VECTOR,SOURCE,LINE_PROJECT,STATION,UTMX_Z11,UTMY_Z11,LAT,LONG,ELEV,OBSGRAV,LAT_COR,FA_COR,BG_COR,50mITC,55mITC,170mITC,175mITC,30kOTC,22kTC267,30kTC267,Bougan267,Bougan275,Bougan280,ELEV_orig,Adjust,DEM_elev,Orig_Boug280
872,25526,-9999,7912,586784,5474066,49.41308,-115.80356,1040.6,980669.73,981017.91,321.13,-116.47,-9999,-9999,0.14,-9999,3.38,-9999,-9999,-140,-143.39,-145.5,1040.6,-9999,-9999,-9999
873,25526,-9999,7913,586956,5473113,49.40449,-115.80139,1032.5,980668.26,981017.14,318.62,-115.56,-9999,-9999,0.04,-9999,3.93,-9999,-9999,-141.86,-145.2,-147.29,1032.5,-9999,-9999,-9999
874,25526,-9999,7914,587645,5472951,49.40293,-115.79194,1087.1,980655.4,981017,335.47,-121.67,-9999,-9999,0.13,-9999,5.25,-9999,-9999,-142.42,-145.91,-148.08,1087.1,-9999,-9999,-9999
875,25526,-9999,7915,586855,5472308,49.39726,-115.80296,1024.2,980668.28,981016.5,316.06,-114.63,-9999,-9999,0,-9999,4.65,-9999,-9999,-142.15,-145.44,-147.5,1024.2,-9999,-9999,-9999
876,25526,-9999,7916,586344,5471957,49.39418,-115.81008,946.6,980682.15,981016.22,292.13,-105.95,-9999,-9999,0.33,-9999,5.59,-9999,-9999,-141.97,-144.96,-146.84,946.6,-9999,-9999,-9999
877,25526,-9999,7917,586070,5471420,49.38939,-115.81397,939.6,980683.03,981015.79,289.95,-105.16,-9999,-9999,0.18,-9999,5.4,-9999,-9999,-142.4,-145.38,-147.24,939.6,-9999,-9999,-9999
878,25526,-9999,7918,586060,5471091,49.38643,-115.81418,946.9,980680.75,981015.53,292.21,-105.98,-9999,-9999,0.09,-9999,5.5,-9999,-9999,-142.95,-145.96,-147.84,946.9,-9999,-9999,-9999
879,25526,-9999,7919,585613,5470872,49.38452,-115.82038,928.7,980682.06,981015.36,286.61,-103.95,-9999,-9999,0,-9999,4.96,-9999,-9999,-145.68,-148.64,-150.5,928.7,-9999,-9999,-9999
880,25526,-9999,7920,584824,5471091,49.3866,-115.83121,936.9,980680.52,981015.54,289.13,-104.87,-9999,-9999,0.02,-9999,4.2,-9999,-9999,-146.53,-149.55,-151.43,936.9,-9999,-9999,-9999
881,25526,-9999,7921,584397,5470700,49.38315,-115.83717,938.1,980680.43,981015.23,289.48,-104.99,-9999,-9999,0,-9999,4.15,-9999,-9999,-146.16,-149.18,-151.07,938.1,-9999,-9999,-9999
882,25526,-9999,7922,583386,5472720,49.40145,-115.85068,967.8,980679.09,981016.87,298.67,-108.32,-9999,-9999,0.28,-9999,4.66,-9999,-9999,-142.5,-145.6,-147.53,967.8,-9999,-9999,-9999
883,25526,-9999,7923,583292,5473550,49.40893,-115.8518,971.9,980679.94,981017.54,299.92,-108.78,-9999,-9999,0.14,-9999,5.95,-9999,-9999,-140.37,-143.44,-145.37,971.9,-9999,-9999,-9999
884,25526,-9999,7924,582475,5474492,49.41751,-115.86286,986.6,980677.82,981018.31,304.46,-110.43,-9999,-9999,0,-9999,4.34,-9999,-9999,-142.12,-145.3,-147.28,986.6,-9999,-9999,-9999
885,25526,-9999,7925,581584,5475736,49.42882,-115.87489,989.9,980680.31,981019.32,305.49,-110.8,-9999,-9999,0,-9999,4.09,-9999,-9999,-140.23,-143.43,-145.43,989.9,-9999,-9999,-9999
886,25526,-9999,7926,581492,5476721,49.43769,-115.87595,996.3,980682.66,981020.11,307.45,-111.51,-9999,-9999,0.07,-9999,3.12,-9999,-9999,-138.32,-141.57,-143.59,996.3,-9999,-9999,-9999
887,25526,-9999,7927,586385,5475231,49.42362,-115.8088,983.8,980681.77,981018.86,303.6,-110.11,-9999,-9999,0.04,-9999,3.52,-9999,-9999,-140.04,-143.23,-145.23,983.8,-9999,-9999,-9999
888,25526,-9999,7928,586425,5474688,49.41873,-115.80837,970.5,980683.58,981018.42,299.5,-108.63,-9999,-9999,0.07,-9999,4.17,-9999,-9999,-139.72,-142.85,-144.8,970.5,-9999,-9999,-9999
889,25526,-9999,7929,586302,5474112,49.41357,-115.81019,968,980683.84,981017.96,298.73,-108.35,-9999,-9999,0.19,-9999,4.33,-9999,-9999,-139.22,-142.33,-144.27,968,-9999,-9999,-9999
890,25526,-9999,7930,586190,5473184,49.40524,-115.81194,957.9,980685.1,981017.21,295.61,-107.21,-9999,-9999,0.12,-9999,4.53,-9999,-9999,-139.07,-142.14,-144.06,957.9,-9999,-9999,-9999
891,25526,-9999,7931,583554,5472469,49.39917,-115.84841,1030.2,980667.15,981016.67,317.92,-115.31,-9999,-9999,0.13,-9999,3.37,-9999,-9999,-143.41,-146.76,-148.85,1030.2,-9999,-9999,-9999
892,25526,-9999,7932,583378,5472039,49.39533,-115.85093,1085.3,980657.8,981016.32,334.93,-121.48,-9999,-9999,0.09,-9999,3.53,-9999,-9999,-141.45,-144.98,-147.19,1085.3,-9999,-9999,-9999
893,25467,-9999,-104,568662,5469919,49.3781,-116.05407,1375.9,980604.16,981014.78,424.6,-154,-9999,-9999,0,-9999,3.71,-9999,-9999,-136.31,-140.81,-143.63,1375.9,-9999,-9999,-9999
894,25467,-9999,501,566519,5469139,49.37132,-116.08373,1397.4,980597.97,981014.17,431.23,-156.4,-9999,-9999,0.71,-9999,5.3,-9999,-9999,-135.37,-139.87,-142.69,1397.4,-9999,-9999,-9999
895,25467,-9999,10801,566021,5469157,49.37154,-116.09058,1425.9,980592.57,981014.19,440.02,-159.59,-9999,-9999,0.31,-9999,5.27,-9999,-9999,-135.62,-140.23,-143.12,1425.9,-9999,-9999,-9999
896,25467,-9999,502,565424,5469282,49.37273,-116.09878,1440.3,980588.94,981014.3,444.47,-161.21,-9999,-9999,0.07,-9999,6.17,-9999,-9999,-135.85,-140.5,-143.4,1440.3,-9999,-9999,-9999
897,25467,-9999,503,564792,5469278,49.37276,-116.10748,1462.3,980583.58,981014.3,451.27,-163.67,-9999,-9999,0.26,-9999,6.45,-9999,-9999,-136.41,-141.12,-144.05,1462.3,-9999,-9999,-9999
898,25467,-9999,504,564138,5469218,49.37229,-116.1165,1542.1,980568.25,981014.26,475.9,-172.6,-9999,-9999,1.1,-9999,5.11,-9999,-9999,-136.51,-141.5,-144.61,1542.1,-9999,-9999,-9999
899,25467,-9999,505,564597,5468911,49.36948,-116.11022,1599.4,980559.01,981014.01,493.57,-179.01,-9999,-9999,0.49,-9999,3.75,-9999,-9999,-136.2,-141.44,-144.71,1599.4,-9999,-9999,-9999
900,25467,-9999,506,565143,5468678,49.36733,-116.10274,1651.2,980549.65,981013.82,509.57,-184.82,-9999,-9999,0.41,-9999,3.06,-9999,-9999,-135.94,-141.37,-144.77,1651.2,-9999,-9999,-9999
901,25467,-9999,507,564854,5468532,49.36604,-116.10676,1690.6,980541.98,981013.7,521.71,-189.22,-9999,-9999,0.16,-9999,2.86,-9999,-9999,-136.21,-141.79,-145.28,1690.6,-9999,-9999,-9999
902,25467,-9999,508,564437,5468533,49.36609,-116.11249,1743.9,980530.32,981013.71,538.16,-195.19,-9999,-9999,0.21,-9999,3.57,-9999,-9999,-136.63,-142.37,-145.95,1743.9,-9999,-9999,-9999
903,25467,-9999,509,565008,5468670,49.36726,-116.1046,1667.6,980546.22,981013.81,514.62,-186.65,-9999,-9999,0.3,-9999,3.12,-9999,-9999,-136.2,-141.69,-145.12,1667.6,-9999,-9999,-9999
904,25467,-9999,510,564876,5468812,49.36856,-116.1064,1625.9,980554.22,981013.93,501.74,-181.98,-9999,-9999,0.47,-9999,3.23,-9999,-9999,-136.24,-141.59,-144.92,1625.9,-9999,-9999,-9999
905,25467,-9999,511,564589,5469132,49.37147,-116.11031,1524.3,980572.03,981014.19,470.41,-170.61,-9999,-9999,1.26,-9999,4.95,-9999,-9999,-136.16,-141.08,-144.16,1524.3,-9999,-9999,-9999
906,25467,-9999,512,564877,5469049,49.37069,-116.10635,1544.2,980569.24,981014.12,476.53,-172.83,-9999,-9999,1.06,-9999,4.14,-9999,-9999,-135.97,-141,-144.13,1544.2,-9999,-9999,-9999
907,25467,-9999,513,565222,5468869,49.36904,-116.10162,1582.1,980563.04,981013.97,488.24,-177.08,-9999,-9999,0.73,-9999,3.39,-9999,-9999,-135.65,-140.83,-144.07,1582.1,-9999,-9999,-9999
908,25467,-9999,514,565809,5468535,49.36596,-116.09359,1607.7,980557.97,981013.69,496.13,-179.94,-9999,-9999,0.5,-9999,3.22,-9999,-9999,-135.82,-141.1,-144.4,1607.7,-9999,-9999,-9999
909,25467,-9999,515,565799,5468439,49.36511,-116.09375,1614.6,980556.29,981013.62,498.27,-180.72,-9999,-9999,0.37,-9999,3.3,-9999,-9999,-136.11,-141.41,-144.73,1614.6,-9999,-9999,-9999
910,25467,-9999,516,565357,5468747,49.36793,-116.09979,1608.2,980558.29,981013.87,496.28,-180,-9999,-9999,0.41,-9999,3.09,-9999,-9999,-135.8,-141.09,-144.39,1608.2,-9999,-9999,-9999
911,25467,-9999,517,565493,5467227,49.35424,-116.09816,1489.5,980581.74,981012.65,459.66,-166.71,-9999,-9999,0.07,-9999,2.9,-9999,-9999,-134.99,-139.89,-142.96,1489.5,-9999,-9999,-9999
912,25467,-9999,518,563824,5467573,49.35753,-116.12109,1721.4,980535.85,981012.94,531.23,-192.67,-9999,-9999,0.14,-9999,2.62,-9999,-9999,-135.77,-141.46,-145.02,1721.4,-9999,-9999,-9999
913,25395,-9999,8101,577343,5463023,49.31504,-115.93583,1330.8,980608,981009.14,410.68,-148.95,-9999,-9999,0.39,-9999,3.29,-9999,-9999,-135.72,-140.07,-142.79,1330.8,-9999,-9999,-9999
914,25395,-9999,8102,576816,5462821,49.31329,-115.94313,1326.7,980607.68,981008.98,409.42,-148.49,-9999,-9999,0.54,-9999,3.91,-9999,-9999,-135.92,-140.24,-142.94,1326.7,-9999,-9999,-9999
915,25395,-9999,8103,576418,5462846,49.31356,-115.94859,1361.4,980601.32,981009,420.12,-152.37,-9999,-9999,0.83,-9999,3.77,-9999,-9999,-135.34,-139.77,-142.53,1361.4,-9999,-9999,-9999
916,25395,-9999,8104,576326,5462948,49.31449,-115.94983,1382,980598.26,981009.09,426.48,-154.68,-9999,-9999,0.4,-9999,3.66,-9999,-9999,-134.96,-139.48,-142.3,1382,-9999,-9999,-9999
917,25395,-9999,8105,576245,5463099,49.31586,-115.95093,1409.6,980594.05,981009.21,435.01,-157.78,-9999,-9999,0.61,-9999,3.47,-9999,-9999,-133.84,-138.44,-141.32,1409.6,-9999,-9999,-9999
918,25395,-9999,8106,575822,5462946,49.31454,-115.95677,1437.8,980587.8,981009.09,443.72,-160.93,-9999,-9999,1.41,-9999,3.51,-9999,-9999,-133.58,-138.26,-141.18,1437.8,-9999,-9999,-9999
919,25395,-9999,8107,575412,5463137,49.31631,-115.96238,1480.4,980580.02,981009.25,456.84,-165.69,-9999,-9999,1.35,-9999,4,-9999,-9999,-132.73,-137.53,-140.53,1480.4,-9999,-9999,-9999
920,25395,-9999,8108,574974,5463387,49.31861,-115.96836,1533.2,980569.97,981009.45,473.13,-171.6,-9999,-9999,1.85,-9999,4.16,-9999,-9999,-131.94,-136.9,-140.01,1533.2,-9999,-9999,-9999
921,25395,-9999,8109,574633,5463765,49.32205,-115.97297,1586.2,980560.09,981009.76,489.5,-177.54,-9999,-9999,0.44,-9999,4.17,-9999,-9999,-133.1,-138.29,-141.52,1586.2,-9999,-9999,-9999
922,25395,-9999,8110,574379,5464085,49.32496,-115.97641,1629.1,980551.97,981010.02,502.73,-182.34,-9999,-9999,0.37,-9999,4.37,-9999,-9999,-132.92,-138.24,-141.57,1629.1,-9999,-9999,-9999
923,25395,-9999,8111,573934,5463883,49.3232,-115.98257,1670.8,980543.84,981009.87,515.61,-187.01,-9999,-9999,0.65,-9999,4.02,-9999,-9999,-132.75,-138.21,-141.62,1670.8,-9999,-9999,-9999
924,25395,-9999,8112,573907,5463378,49.31866,-115.98304,1714.2,980536.12,981009.46,528.99,-191.86,-9999,-9999,0.18,-9999,3.34,-9999,-9999,-132.69,-138.33,-141.86,1714.2,-9999,-9999,-9999
925,25395,-9999,8113,573678,5463677,49.32138,-115.98613,1734.4,980532.11,981009.7,535.23,-194.12,-9999,-9999,0.51,-9999,3.32,-9999,-9999,-132.66,-138.36,-141.92,1734.4,-9999,-9999,-9999
926,25395,-9999,8114,573816,5462745,49.31298,-115.9844,1767.5,980525.03,981008.95,545.45,-197.83,-9999,-9999,0.63,-9999,4.15,-9999,-9999,-131.53,-137.31,-140.93,1767.5,-9999,-9999,-9999
927,25395,-9999,8115,573173,5462353,49.30952,-115.99332,1831.8,980511.37,981008.64,565.29,-205.02,-9999,-9999,0.34,-9999,4.58,-9999,-9999,-132.09,-138.09,-141.84,1831.8,-9999,-9999,-9999
928,25348,-9999,-229,561980,5454143,49.23692,-116.14856,1206.5,980623.31,981002.14,372.31,-135.03,-9999,-9999,0.36,-9999,7.71,-9999,-9999,-133.48,-137.28,-139.66,1206.5,-9999,-9999,-9999
929,25348,-9999,-228,537355,5466759,49.3524,-116.48564,1433.8,980565.56,981012.48,442.48,-160.48,-9999,-9999,0.16,-9999,4.4,-9999,-9999,-160.37,-165.04,-167.96,1433.8,-9999,-9999,-9999
930,25348,-9999,-227,556633,5471072,49.3897,-116.21961,1687.2,980534.08,981015.82,520.68,-188.85,-9999,-9999,0.39,-9999,4.79,-9999,-9999,-144.73,-150.23,-153.67,1687.2,-9999,-9999,-9999
931,25348,-9999,-226,545297,5464895,49.3351,-116.3765,905.7,980670.6,981010.93,279.51,-101.38,-9999,-9999,0.12,-9999,15.45,-9999,-9999,-146.63,-149.2,-150.81,905.7,-9999,-9999,-9999
932,25348,-9999,-225,548476,5453002,49.22788,-116.33419,771.4,980699.87,981001.33,238.04,-86.34,-9999,-9999,0.05,-9999,13.37,-9999,-9999,-136.34,-138.52,-139.89,771.4,-9999,-9999,-9999
933,25348,-9999,-224,556259,5429612,49.01683,-116.23057,914.9,980666.95,980982.41,282.35,-102.4,-9999,-9999,0.17,-9999,7.77,-9999,-9999,-127.58,-130.41,-132.18,914.9,-9999,-9999,-9999
934,25348,-9999,-222,550557,5435048,49.06623,-116.30787,1371.6,980587.07,980986.84,423.27,-153.52,-9999,-9999,0.34,-9999,4.57,-9999,-9999,-125.11,-129.56,-132.34,1371.6,-9999,-9999,-9999
935,25348,-9999,-221,548520,5446361,49.16814,-116.33439,747.8,980705.31,980995.98,230.78,-83.7,-9999,-9999,0,-9999,8.29,-9999,-9999,-135.3,-137.56,-138.97,747.8,-9999,-9999,-9999
936,25348,-9999,-220,556384,5443820,49.14462,-116.22687,801.8,980695.92,980993.87,247.43,-89.74,-9999,-9999,0.08,-9999,7.1,-9999,-9999,-133.08,-135.55,-137.1,801.8,-9999,-9999,-9999
937,25348,-9999,-205,552211,5445449,49.15964,-116.28388,754.9,980700.67,980995.21,232.97,-84.5,-9999,-9999,0,-9999,7.1,-9999,-9999,-138.97,-141.29,-142.74,754.9,-9999,-9999,-9999
938,25348,-9999,3001,555502,5444467,49.15051,-116.23888,774.9,980699.57,980994.4,239.13,-86.73,-9999,-9999,0.17,-9999,7.52,-9999,-9999,-134.74,-137.11,-138.59,774.9,-9999,-9999,-9999
939,25348,-9999,3002,554783,5445099,49.15627,-116.24866,767,980699.97,980994.91,236.69,-85.85,-9999,-9999,0.13,-9999,7.08,-9999,-9999,-136.89,-139.25,-140.72,767,-9999,-9999,-9999
940,25348,-9999,3003,553902,5445652,49.16131,-116.26066,782.8,980698.84,980995.36,241.56,-87.61,-9999,-9999,0,-9999,6.07,-9999,-9999,-136.5,-138.95,-140.47,782.8,-9999,-9999,-9999
941,25348,-9999,3004,552907,5445679,49.16164,-116.27431,771,980698.52,980995.39,237.95,-86.3,-9999,-9999,0,-9999,6.37,-9999,-9999,-138.86,-141.26,-142.76,771,-9999,-9999,-9999
942,25348,-9999,3005,551875,5445691,49.16184,-116.28846,753.1,980699.55,980995.41,232.4,-84.29,-9999,-9999,0,-9999,7.47,-9999,-9999,-140.28,-142.58,-144.02,753.1,-9999,-9999,-9999
943,25348,-9999,3006,550866,5445695,49.16196,-116.3023,738.2,980699.67,980995.42,227.81,-82.63,-9999,-9999,0,-9999,8.62,-9999,-9999,-141.94,-144.16,-145.55,738.2,-9999,-9999,-9999
944,25348,-9999,3007,549819,5445603,49.16122,-116.31667,724.8,980704.11,980995.36,223.69,-81.13,-9999,-9999,0,-9999,8.87,-9999,-9999,-139.81,-141.98,-143.33,724.8,-9999,-9999,-9999
945,25348,-9999,3008,548704,5445465,49.16007,-116.33198,716.6,980707.41,980995.25,221.14,-80.2,-9999,-9999,0.01,-9999,8.45,-9999,-9999,-138.45,-140.6,-141.94,716.6,-9999,-9999,-9999
946,25348,-9999,3009,557295,5443291,49.13978,-116.21446,784.6,980695.67,980993.43,242.14,-87.82,-9999,-9999,0.27,-9999,9.73,-9999,-9999,-133.45,-135.78,-137.24,784.6,-9999,-9999,-9999
947,25348,-9999,3010,558170,5442812,49.13539,-116.20254,788.7,980694.43,980993.04,243.4,-88.28,-9999,-9999,0.09,-9999,10.28,-9999,-9999,-133.12,-135.46,-136.92,788.7,-9999,-9999,-9999
948,25348,-9999,3011,559077,5442174,49.12956,-116.1902,826.5,980689.22,980992.52,255.04,-92.5,-9999,-9999,0.16,-9999,8.28,-9999,-9999,-132.32,-134.84,-136.41,826.5,-9999,-9999,-9999
949,25348,-9999,3012,559566,5440998,49.11893,-116.18367,881.8,980681.5,980991.57,272.11,-98.69,-9999,-9999,0.12,-9999,5.18,-9999,-9999,-131.35,-134.15,-135.9,881.8,-9999,-9999,-9999
950,25348,-9999,3013,560205,5440302,49.11261,-116.17501,893.4,980679.23,980991,275.71,-100,-9999,-9999,0.02,-9999,5.06,-9999,-9999,-130.98,-133.82,-135.6,893.4,-9999,-9999,-9999
951,25348,-9999,3014,560824,5439702,49.10716,-116.16663,892.5,980678.3,980990.51,275.41,-99.89,-9999,-9999,0,-9999,5.33,-9999,-9999,-131.36,-134.19,-135.96,892.5,-9999,-9999,-9999
952,25348,-9999,3015,561467,5438503,49.09631,-116.15799,886.8,980679.09,980989.54,273.67,-99.26,-9999,-9999,0.19,-9999,5.72,-9999,-9999,-130.13,-132.92,-134.67,886.8,-9999,-9999,-9999
953,25348,-9999,3016,562177,5437915,49.09094,-116.14837,883.5,980679.99,980989.06,272.64,-98.88,-9999,-9999,0.09,-9999,5.76,-9999,-9999,-129.46,-132.25,-133.99,883.5,-9999,-9999,-9999
954,25348,-9999,3017,562267,5436953,49.08228,-116.14729,875.1,980681.7,980988.28,270.06,-97.95,-9999,-9999,0,-9999,5.42,-9999,-9999,-129.05,-131.82,-133.55,875.1,-9999,-9999,-9999
955,25348,-9999,3018,560719,5439263,49.10321,-116.16813,902.7,980676.24,980990.16,278.58,-101.04,-9999,-9999,0.08,-9999,5.34,-9999,-9999,-130.95,-133.82,-135.61,902.7,-9999,-9999,-9999
956,25348,-9999,3019,559194,5439918,49.10926,-116.18893,1042.9,980651.05,980990.7,321.84,-116.73,-9999,-9999,0.28,-9999,3.72,-9999,-9999,-130.54,-133.91,-136.03,1042.9,-9999,-9999,-9999
957,25348,-9999,3020,558141,5439495,49.10555,-116.20341,1064.2,980646.51,980990.37,328.41,-119.11,-9999,-9999,0.29,-9999,3.8,-9999,-9999,-130.46,-133.91,-136.06,1064.2,-9999,-9999,-9999
958,25348,-9999,3021,557316,5439364,49.10445,-116.21474,1030,980652.56,980990.27,317.85,-115.28,-9999,-9999,0.15,-9999,3.82,-9999,-9999,-131.17,-134.51,-136.59,1030,-9999,-9999,-9999
959,25348,-9999,3022,556195,5438987,49.10117,-116.23015,956.5,980665.11,980989.97,295.17,-107.05,-9999,-9999,0.05,-9999,5.99,-9999,-9999,-130.71,-133.74,-135.63,956.5,-9999,-9999,-9999
960,25348,-9999,3023,555245,5438456,49.09647,-116.24323,1030.7,980652.94,980989.55,318.07,-115.36,-9999,-9999,0.54,-9999,4.11,-9999,-9999,-129.26,-132.57,-134.65,1030.7,-9999,-9999,-9999
961,25348,-9999,3024,555726,5439071,49.10196,-116.23655,1079,980645.17,980990.04,332.97,-120.76,-9999,-9999,0.22,-9999,3.68,-9999,-9999,-128.77,-132.28,-134.46,1079,-9999,-9999,-9999
962,25348,-9999,3025,556234,5439631,49.10695,-116.22952,1089.9,980642.12,980990.49,336.33,-121.98,-9999,-9999,0.21,-9999,3.61,-9999,-9999,-130.21,-133.75,-135.96,1089.9,-9999,-9999,-9999
963,25348,-9999,3026,556522,5439944,49.10974,-116.22553,1081,980644,980990.74,333.6,-120.99,-9999,-9999,0.11,-9999,3.66,-9999,-9999,-130.36,-133.88,-136.07,1081,-9999,-9999,-9999
964,25348,-9999,3027,556804,5440382,49.11365,-116.22161,1084.2,980642.62,980991.09,334.59,-121.35,-9999,-9999,0.15,-9999,4.18,-9999,-9999,-130.91,-134.41,-136.6,1084.2,-9999,-9999,-9999
965,25348,-9999,3028,557062,5441096,49.12006,-116.21797,1066.2,980645.8,980991.67,329.03,-119.34,-9999,-9999,0.09,-9999,5.83,-9999,-9999,-130.25,-133.65,-135.77,1066.2,-9999,-9999,-9999
966,25348,-9999,3029,555858,5439512,49.10592,-116.23468,1124.7,980636.49,980990.4,347.1,-125.89,-9999,-9999,0.28,-9999,3.39,-9999,-9999,-129.03,-132.69,-134.98,1124.7,-9999,-9999,-9999
967,25348,-9999,3030,556263,5440831,49.11774,-116.22896,1236.4,980612.92,980991.46,381.54,-138.38,-9999,-9999,0.22,-9999,5.12,-9999,-9999,-130.04,-134.03,-136.52,1236.4,-9999,-9999,-9999
968,25348,-9999,3031,555451,5440258,49.11266,-116.24016,1297.7,980601.75,980991,400.46,-145.24,-9999,-9999,0.47,-9999,4.66,-9999,-9999,-128.91,-133.1,-135.73,1297.7,-9999,-9999,-9999
969,25348,-9999,3032,554692,5440100,49.11131,-116.25058,1297.1,980604.65,980990.88,400.27,-145.18,-9999,-9999,0.35,-9999,3.62,-9999,-9999,-127.16,-131.39,-134.04,1297.1,-9999,-9999,-9999
970,25348,-9999,3033,555922,5441268,49.12171,-116.23357,1332.5,980590.67,980991.81,411.2,-149.14,-9999,-9999,0.39,-9999,8.25,-9999,-9999,-130.44,-134.65,-137.28,1332.5,-9999,-9999,-9999
971,25348,-9999,3034,554611,5438179,49.09403,-116.25194,966.7,980662.58,980989.33,298.34,-108.2,-9999,-9999,1.01,-9999,6.93,-9999,-9999,-128.68,-131.69,-133.57,966.7,-9999,-9999,-9999
972,25348,-9999,3035,553510,5436403,49.07816,-116.26727,961.5,980664.1,980987.91,296.72,-107.62,-9999,-9999,0.17,-9999,7.2,-9999,-9999,-127.34,-130.34,-132.22,961.5,-9999,-9999,-9999
973,25348,-9999,3036,553004,5437261,49.08592,-116.27408,1148.5,980631.57,980988.61,354.43,-128.55,-9999,-9999,0.36,-9999,4.56,-9999,-9999,-126.24,-129.94,-132.26,1148.5,-9999,-9999,-9999
974,25348,-9999,3037,552003,5436714,49.08109,-116.28785,1198.9,980622.16,980988.17,369.99,-134.19,-9999,-9999,0.47,-9999,4.62,-9999,-9999,-125.13,-129,-131.41,1198.9,-9999,-9999,-9999
975,25348,-9999,3101,551325,5435956,49.07432,-116.29724,1300.5,980603.09,980987.57,401.34,-145.56,-9999,-9999,0.24,-9999,4.4,-9999,-9999,-124.07,-128.29,-130.93,1300.5,-9999,-9999,-9999
976,25348,-9999,3102,551797,5436359,49.07791,-116.29072,1167.9,980627.35,980987.89,360.41,-130.72,-9999,-9999,0.19,-9999,5.59,-9999,-9999,-125.06,-128.8,-131.14,1167.9,-9999,-9999,-9999
977,25348,-9999,3103,550607,5434351,49.05995,-116.30727,1206.6,980616.64,980986.28,372.34,-135.05,-9999,-9999,0.49,-9999,6.8,-9999,-9999,-125.05,-128.87,-131.27,1206.6,-9999,-9999,-9999
978,25348,-9999,3104,549787,5433552,49.05283,-116.31859,1236.9,980610.63,980985.64,381.69,-138.44,-9999,-9999,0.23,-9999,7.64,-9999,-9999,-123.88,-127.8,-130.24,1236.9,-9999,-9999,-9999
979,25348,-9999,3105,549466,5433504,49.05242,-116.323,1256.7,980607.6,980985.6,387.82,-140.66,-9999,-9999,0.38,-9999,6.97,-9999,-9999,-123.49,-127.49,-129.98,1256.7,-9999,-9999,-9999
980,25348,-9999,3106,549085,5432785,49.04599,-116.3283,1297.6,980599.7,980985.03,400.43,-145.23,-9999,-9999,0.51,-9999,7.33,-9999,-9999,-122.28,-126.4,-128.97,1297.6,-9999,-9999,-9999
981,25348,-9999,3107,549102,5433317,49.05077,-116.328,1351,980591.42,980985.45,416.92,-151.21,-9999,-9999,0.5,-9999,5,-9999,-9999,-122.83,-127.2,-129.92,1351,-9999,-9999,-9999
982,25348,-9999,3108,548646,5433512,49.05256,-116.33421,1405.4,980581.37,980985.62,433.71,-157.3,-9999,-9999,0.43,-9999,5.08,-9999,-9999,-122.33,-126.88,-129.72,1405.4,-9999,-9999,-9999
983,25348,-9999,3109,548109,5433679,49.05411,-116.34155,1453.2,980572.44,980985.75,448.46,-162.65,-9999,-9999,0.46,-9999,5.45,-9999,-9999,-121.6,-126.3,-129.23,1453.2,-9999,-9999,-9999
984,25348,-9999,3110,547327,5433638,49.05379,-116.35225,1527.4,980558.8,980985.73,471.34,-170.95,-9999,-9999,0.44,-9999,5.65,-9999,-9999,-120.45,-125.38,-128.47,1527.4,-9999,-9999,-9999
985,25348,-9999,3111,547054,5433425,49.0519,-116.356,1559.9,980552.25,980985.56,481.38,-174.59,-9999,-9999,0.17,-9999,5.89,-9999,-9999,-120.46,-125.5,-128.66,1559.9,-9999,-9999,-9999
986,25348,-9999,3112,546232,5433918,49.0564,-116.3672,1702.8,980521.74,980985.96,525.48,-190.59,-9999,-9999,0.45,-9999,7.95,-9999,-9999,-120.93,-126.39,-129.8,1702.8,-9999,-9999,-9999
987,25348,-9999,3113,546161,5434670,49.06316,-116.36808,1716.6,980518.94,980986.57,529.74,-192.13,-9999,-9999,0.09,-9999,8.8,-9999,-9999,-121.13,-126.62,-130.05,1716.6,-9999,-9999,-9999
988,25348,-9999,3114,546460,5434513,49.06173,-116.36402,1700.1,980522.43,980986.44,524.65,-190.29,-9999,-9999,0.06,-9999,7.62,-9999,-9999,-121.96,-127.44,-130.86,1700.1,-9999,-9999,-9999
989,25348,-9999,3115,546513,5433360,49.05135,-116.36342,1619.1,980540.59,980985.51,499.66,-181.22,-9999,-9999,0.15,-9999,6.45,-9999,-9999,-119.88,-125.11,-128.38,1619.1,-9999,-9999,-9999
990,25348,-9999,3116,548578,5432226,49.041,-116.33529,1362.9,980588.33,980984.58,420.58,-152.54,-9999,-9999,0.19,-9999,6.68,-9999,-9999,-121.34,-125.7,-128.43,1362.9,-9999,-9999,-9999
991,25348,-9999,3117,548378,5431866,49.03777,-116.33808,1433.7,980576.07,980984.29,442.44,-160.47,-9999,-9999,0.25,-9999,5.16,-9999,-9999,-120.84,-125.48,-128.39,1433.7,-9999,-9999,-9999
992,25348,-9999,3118,548114,5431779,49.03701,-116.3417,1471.7,980569.79,980984.22,454.16,-164.72,-9999,-9999,0.14,-9999,4.81,-9999,-9999,-120.04,-124.82,-127.82,1471.7,-9999,-9999,-9999
993,25348,-9999,3119,547848,5431553,49.035,-116.34536,1538.1,980557.1,980984.04,474.65,-172.15,-9999,-9999,0.31,-9999,4.76,-9999,-9999,-119.37,-124.37,-127.5,1538.1,-9999,-9999,-9999
994,25348,-9999,3120,547681,5431654,49.03592,-116.34764,1564.6,980551.68,980984.12,482.84,-175.12,-9999,-9999,0.22,-9999,4.94,-9999,-9999,-119.56,-124.65,-127.84,1564.6,-9999,-9999,-9999
