master_id,Latitude (°N),Longitude (°E),Depth (km),Magnitude,UTC Datetime,Number of Defining Phases,Location Error (s),Majoraxis Error (m),Minoraxis Error (m),Depth Error (km),ID,Locator,Velocity Model,Magnitude Type,Location Error,NSTA,Maximum Station Distance,Minimum Station Distance,Azimuthal Gap
WORKING_cat_135275,56.318609,-122.045728,1.570312,1.04,2023-03-03 3:42,5,0.037593,5679.44,3500.9,0.935843,135275,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.323228,0.013296,178.428
WORKING_cat_135274,56.324324,-122.057154,0.515625,1.116033,2023-03-03 3:41,7,0.132736,4266.22,838.24,1.007045,135274,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.720011,0.02174,183.299
WORKING_cat_135272,56.761969,-122.08355,1.03125,1.324233,2023-03-03 3:34,8,0.223283,5908.74,1877.96,2.122821,135272,NLLoc,ALI_NORTHERN_2020,cml,std_error,5,0.827801,0.258943,229.45
WORKING_cat_135270,56.764698,-122.054889,3.09375,1.08,2023-03-03 3:01,5,0.093169,20114.4,4065.78,2.015986,135270,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.454397,0.271897,233.489
WORKING_cat_135268,56.320918,-122.052718,1.195312,1.2,2023-03-03 1:55,5,0.045006,9176.09,2668.54,1.00021,135268,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.319021,0.01755,184.51
WORKING_cat_135267,56.315761,-122.060943,0.773438,1.3779615,2023-03-03 1:08,6,0.141175,3847.93,1421.16,0.989592,135267,NLLoc,ALI_NORTHERN_2020,cml,std_error,4,0.320398,0.018128,152.053
WORKING_cat_135251,56.761632,-122.046818,5.34375,2.186406,2023-03-02 22:17,24,0.425097,2075.09,1152.27,1.830637,135251,NLLoc,ALI_NORTHERN_2020,cml,std_error,15,1.336059,0.272942,126.95
WORKING_cat_135242,56.849363,-122.073767,0.046875,1.5314,2023-03-01 5:34,15,0.377623,2734.51,1053.87,2.221403,135242,NLLoc,ALI_NORTHERN_2020,cml,std_error,9,1.062782,0.228453,103.334
WORKING_cat_135218,55.877351,-120.408516,1.992188,0.87925,2023-02-28 19:54,16,0.106297,503.951,398.09,0.542077,135218,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.248613,0.039491,88.5202
WORKING_cat_135213,55.877655,-120.411776,2.015625,0.814237,2023-02-28 17:41,9,0.052952,806.436,387.941,0.815375,135213,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.158002,0.038391,149.972
WORKING_cat_135210,55.88181,-120.407867,2.015625,0.9307865,2023-02-28 17:31,10,0.067679,1187.65,488.338,0.793251,135210,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.154747,0.035799,250.84
WORKING_cat_135207,55.877339,-120.407582,1.992188,1.8726665,2023-02-28 17:30,24,0.099286,416.052,360.597,0.41902,135207,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.264606,0.039751,88.5503
WORKING_cat_135206,55.879977,-120.408409,1.992188,1.104115,2023-02-28 17:23,19,0.10535,383.145,371.389,0.448627,135206,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.250206,0.037218,87.6736
WORKING_cat_135202,55.878461,-120.413146,1.992188,0.814385,2023-02-28 17:20,15,0.102561,444.644,378.984,0.487721,135202,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.249611,0.037331,105.614
WORKING_cat_135200,55.87553,-120.409993,2.015625,0.720267,2023-02-28 17:17,10,0.084086,836.783,609.886,0.788487,135200,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.122861,0.040744,153.291
WORKING_cat_135198,55.878401,-120.408473,1.992188,1.2709,2023-02-28 17:15,21,0.103362,437.478,363.192,0.522292,135198,NLLoc,ALI_KSMMA_2020,cml,std_error,13,0.264253,0.038576,88.18
WORKING_cat_135195,55.877631,-120.409907,2.015625,0.74,2023-02-28 17:15,11,0.076362,476.165,434.774,0.677249,135195,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.157,0.03888,108.324
WORKING_cat_135193,55.939697,-120.455136,1.03125,0.479908,2023-02-28 17:13,6,0.015755,3735.65,801.929,1.166923,135193,NLLoc,ALI_KSMMA_2020,cml,std_error,4,0.097038,0.028592,195.132
WORKING_cat_135191,55.876533,-120.406212,2.015625,0.697045,2023-02-28 17:11,12,0.079572,503.414,434.422,1.090514,135191,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.121225,0.040829,107.827
WORKING_cat_135189,55.876629,-120.413688,2.015625,1.0177875,2023-02-28 17:10,16,0.098693,676.589,432.642,0.487528,135189,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.250909,0.038876,172.261
WORKING_cat_135187,55.877583,-120.406169,2.015625,1.053537,2023-02-28 17:08,17,0.074541,430.987,351.396,0.617059,135187,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.247724,0.039924,88.509
WORKING_cat_135185,55.880807,-120.411648,2.015625,0.755297,2023-02-28 17:04,10,0.088857,895.344,538.096,0.641387,135185,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.157065,0.035608,209.82
WORKING_cat_135183,55.87873,-120.413602,2.015625,1.3877565,2023-02-28 17:01,24,0.093527,398.335,327.666,0.381182,135183,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.251717,0.036979,87.9229
WORKING_cat_135181,55.87873,-120.413602,2.015625,0.861097,2023-02-28 16:57,14,0.104684,577.54,415.426,0.470788,135181,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.24967,0.036979,98.0947
WORKING_cat_135179,55.878927,-120.408452,1.992188,0.9592465,2023-02-28 16:57,17,0.095341,406.906,372.679,0.492384,135179,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.247176,0.038122,97.7154
WORKING_cat_135177,55.877924,-120.412233,1.992188,1.019024,2023-02-28 16:54,26,0.120603,400.232,366.407,0.332303,135177,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.279253,0.038037,88.225
WORKING_cat_135173,55.877583,-120.406169,2.015625,0.692231,2023-02-28 16:52,9,0.07025,595.228,392.719,0.954621,135173,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.106576,0.039924,106.854
WORKING_cat_135171,55.879464,-120.409365,1.992188,0.928526,2023-02-28 16:51,22,0.105539,419.011,358.012,0.472756,135171,NLLoc,ALI_KSMMA_2020,cml,std_error,13,0.263905,0.037402,87.8119
WORKING_cat_135169,55.876629,-120.413688,2.015625,0.990408,2023-02-28 16:51,10,0.104689,704.765,504.271,1.037189,135169,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.159327,0.038876,107.238
WORKING_cat_135168,55.875835,-120.413253,1.898438,1.6058205,2023-02-28 16:47,26,0.090554,369.379,323.319,0.377921,135168,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.261244,0.039703,88.8736
WORKING_cat_135164,55.876629,-120.413688,2.015625,0.923426,2023-02-28 16:47,8,0.143517,1339.69,720.188,1.179237,135164,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.101338,0.038876,112.25
WORKING_cat_135158,56.023794,-120.68359,1.265625,1.807958,2023-02-28 16:46,24,0.085081,740.879,455.127,0.59241,135158,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.35698,0.040208,108.853
WORKING_cat_135153,55.879733,-120.409822,2.015625,0.9305975,2023-02-28 16:45,16,0.102669,452.527,411.3,0.556123,135153,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.250672,0.037043,87.7127
WORKING_cat_135151,55.878682,-120.409864,2.015625,0.852264,2023-02-28 16:44,13,0.075639,429.844,380.518,0.734446,135151,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.15668,0.037958,105.639
WORKING_cat_135149,55.878826,-120.421078,2.765625,0.726947,2023-02-28 16:44,15,0.089219,578.592,417.756,0.673426,135149,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.234448,0.035315,98.3068
WORKING_cat_135148,55.878902,-120.406583,1.992188,1.1997445,2023-02-28 16:43,22,0.092284,374.377,329.094,0.399403,135148,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.280929,0.038665,88.0694
WORKING_cat_135146,55.878449,-120.412211,1.992188,0.9174025,2023-02-28 16:42,15,0.086818,535.063,378.755,0.525312,135146,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.278904,0.037569,88.0558
WORKING_cat_135144,55.879828,-120.417298,3.328125,0.868513,2023-02-28 16:41,10,0.058411,686.958,434.703,0.838414,135144,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.275868,0.035131,147.5
WORKING_cat_135139,55.877936,-120.413167,1.992188,1.6262855,2023-02-28 15:56,24,0.115474,449.478,409.37,0.383944,135139,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.27886,0.037803,88.1925
WORKING_cat_135137,55.879757,-120.411691,2.015625,0.8528905,2023-02-28 15:50,13,0.082819,553.485,381.2,0.608228,135137,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.262651,0.036529,147.377
WORKING_cat_135135,55.879684,-120.406084,2.015625,0.7677025,2023-02-28 15:43,12,0.071276,446.916,405.981,0.726669,135135,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.154356,0.038137,104.943
WORKING_cat_135133,55.877655,-120.411776,2.015625,0.846434,2023-02-28 15:35,16,0.108659,584.332,409.356,0.578518,135133,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.26231,0.038391,88.3259
WORKING_cat_135131,55.878939,-120.409387,1.992188,0.920087,2023-02-28 15:31,15,0.085399,403.377,373.095,0.586418,135131,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.249985,0.037858,87.9806
WORKING_cat_135129,55.876849,-120.410407,1.992188,1.2963725,2023-02-28 15:29,23,0.106944,396.925,330.919,0.428214,135129,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.280739,0.039454,88.629
WORKING_cat_135127,55.875554,-120.411862,2.015625,0.828497,2023-02-28 15:28,8,0.052192,790.165,559.462,0.912549,135127,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.158658,0.040277,110.683
WORKING_cat_135125,55.878658,-120.407995,1.828125,1.0143715,2023-02-28 15:25,21,0.102026,480.9,344.569,0.407535,135125,NLLoc,ALI_KSMMA_2020,cml,std_error,13,0.280507,0.038482,96.0117
WORKING_cat_135122,55.878658,-120.407995,1.921875,0.778074,2023-02-28 15:18,16,0.0962,473.485,406.4,0.533098,135122,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.249198,0.038482,96.0117
WORKING_cat_135120,55.878437,-120.411277,1.992188,0.921907,2023-02-28 15:12,19,0.103693,442.43,394.154,0.502398,135120,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.262695,0.037812,105.768
WORKING_cat_135117,55.876873,-120.412275,1.992188,1.6653165,2023-02-28 15:07,23,0.093993,438.767,387.684,0.475769,135117,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.727694,0.038979,88.5648
WORKING_cat_135115,55.878437,-120.411277,1.992188,0.924798,2023-02-28 15:05,21,0.08457,389.901,346.016,0.359744,135115,NLLoc,ALI_KSMMA_2020,cml,std_error,13,0.279298,0.037812,88.0876
WORKING_cat_135113,55.878437,-120.411277,1.992188,1.252121,2023-02-28 15:03,22,0.096516,406.002,375.85,0.407537,135113,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.262695,0.037812,95.6731
WORKING_cat_135111,55.877447,-120.415992,1.992188,0.9571835,2023-02-28 15:02,17,0.097339,456.55,400.521,0.52403,135111,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.251987,0.037616,95.5312
WORKING_cat_135108,55.877631,-120.409907,1.921875,0.901953,2023-02-28 15:01,13,0.095302,458.348,396.852,0.589546,135108,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.249402,0.03888,96.3259
WORKING_cat_135105,55.878963,-120.411256,1.992188,0.822623,2023-02-28 15:00,20,0.104413,404.321,338.16,0.480289,135105,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.262781,0.037348,95.3807
WORKING_cat_135102,55.878437,-120.411277,1.992188,0.9270645,2023-02-28 15:00,24,0.088322,352.308,331.683,0.376408,135102,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.262695,0.037812,88.0876
WORKING_cat_135100,55.876605,-120.411819,2.015625,0.7604805,2023-02-28 10:56,9,0.074509,859.28,479.164,0.972369,135100,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.249615,0.039331,96.6389
WORKING_cat_135096,55.876533,-120.406212,1.828125,0.741749,2023-02-28 10:21,10,0.07817,529.406,428.306,1.082788,135096,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.106881,0.040829,107.827
WORKING_cat_135094,55.876043,-120.409037,1.78125,0.751839,2023-02-28 10:03,11,0.090199,678.145,419.84,0.659783,135094,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.249107,0.04052,108.115
WORKING_cat_135089,55.877936,-120.413167,1.992188,0.800936,2023-02-28 9:46,14,0.101393,491.47,435.258,0.540706,135089,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.249921,0.037803,98.5992
WORKING_cat_135085,55.875285,-120.411405,1.992188,0.885957,2023-02-28 9:36,25,0.111229,398.968,342.681,0.427431,135085,NLLoc,ALI_KSMMA_2020,cml,std_error,15,0.281398,0.040628,89.1113
WORKING_cat_135083,55.875488,-120.42729,1.992188,1.3842615,2023-02-28 9:23,25,0.092063,432.594,335.514,0.392291,135083,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.274809,0.037602,100.586
WORKING_cat_135081,55.877703,-120.415514,2.015625,0.763998,2023-02-28 9:13,20,0.106281,462.15,392.014,0.446838,135081,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.251931,0.037482,88.1935
WORKING_cat_135077,55.876002,-120.426335,1.992188,1.993839,2023-02-28 9:03,29,0.084695,336.921,304.091,0.293052,135077,NLLoc,ALI_KSMMA_2020,cml,std_error,15,0.42746,0.037218,88.3556
WORKING_cat_135075,55.879636,-120.402346,1.546875,0.37,2023-02-28 9:02,8,0.062339,1016.65,534.591,1.041677,135075,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.108023,0.039314,166.226
WORKING_cat_135073,55.876336,-120.411362,1.992188,1.049506,2023-02-28 8:55,29,0.123102,384.981,358.119,0.356802,135073,NLLoc,ALI_KSMMA_2020,cml,std_error,15,0.280695,0.039684,88.768
WORKING_cat_135069,55.876348,-120.412297,1.992188,1.269108,2023-02-28 8:46,27,0.095605,357.657,321.581,0.375249,135069,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.280303,0.039452,88.7355
WORKING_cat_135068,55.876861,-120.411341,1.992188,0.9968105,2023-02-28 8:42,24,0.124668,417.432,370.003,0.402044,135068,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.280346,0.039214,88.5972
WORKING_cat_135067,55.877912,-120.411298,1.992188,0.970336,2023-02-28 8:39,20,0.127733,453.396,381.933,0.451916,135067,NLLoc,ALI_KSMMA_2020,cml,std_error,13,0.279647,0.038278,88.257
WORKING_cat_135064,55.880992,-120.405563,1.804688,0.725892,2023-02-28 8:39,16,0.106353,549.824,347.061,0.45003,135064,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.279952,0.037184,156.891
WORKING_cat_135062,55.875811,-120.411384,1.992188,1.398639,2023-02-28 8:37,22,0.093722,416.861,385.238,0.441877,135062,NLLoc,ALI_KSMMA_2020,cml,std_error,13,0.250319,0.040155,88.9394
WORKING_cat_135060,55.876849,-120.410407,1.992188,1.040464,2023-02-28 8:32,29,0.109584,396.666,315.351,0.354044,135060,NLLoc,ALI_KSMMA_2020,cml,std_error,15,0.280739,0.039454,88.629
WORKING_cat_135058,55.876605,-120.411819,2.015625,0.742954,2023-02-28 8:26,15,0.084189,453.593,408.613,0.58449,135058,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.250061,0.039331,96.6389
WORKING_cat_135055,55.876885,-120.41321,1.992188,0.8297295,2023-02-28 8:24,23,0.117636,410.437,368.135,0.364091,135055,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.27956,0.03875,88.532
WORKING_cat_135050,55.876629,-120.413688,2.015625,0.8230575,2023-02-28 8:22,9,0.09721,1064.35,533.166,0.879101,135050,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.250909,0.038876,112.25
WORKING_cat_135049,55.877631,-120.409907,2.015625,0.846369,2023-02-28 8:21,16,0.117024,580.767,362.033,0.496754,135049,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.280412,0.03888,96.3259
WORKING_cat_135047,55.877948,-120.414102,1.992188,1.3494675,2023-02-28 8:09,26,0.095744,379.834,354.536,0.384708,135047,NLLoc,ALI_KSMMA_2020,cml,std_error,15,0.726325,0.037574,88.1595
WORKING_cat_135039,55.87796,-120.415036,1.992188,1.962838,2023-02-28 7:37,27,0.080918,354.55,315.526,0.327992,135039,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.260533,0.037351,88.126
WORKING_cat_135037,55.877423,-120.414123,1.992188,1.3230655,2023-02-28 7:06,26,0.089517,366.211,322.959,0.314495,135037,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.278818,0.03805,88.3288
WORKING_cat_135034,55.878497,-120.415949,1.992188,0.890451,2023-02-28 6:58,18,0.076155,370.257,323.371,0.448026,135034,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.2601,0.036654,87.9235
WORKING_cat_135031,55.877435,-120.415057,1.992188,1.03688,2023-02-28 5:41,29,0.130065,423.129,368.038,0.328777,135031,NLLoc,ALI_KSMMA_2020,cml,std_error,15,0.278425,0.03783,88.2952
WORKING_cat_135019,55.87636,-120.413231,1.992188,1.715595,2023-02-28 4:10,29,0.110531,401.197,330.335,0.388963,135019,NLLoc,ALI_KSMMA_2020,cml,std_error,16,0.727404,0.039226,88.7025
WORKING_cat_135015,55.876861,-120.411341,1.945312,0.962935,2023-02-28 3:50,25,0.126011,450.123,360.195,0.396379,135015,NLLoc,ALI_KSMMA_2020,cml,std_error,15,0.280346,0.039214,88.5972
WORKING_cat_135011,55.873477,-120.413816,1.828125,0.739495,2023-02-28 3:39,11,0.069858,591.504,469.587,0.684578,135011,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.252789,0.041759,110.172
WORKING_cat_135009,55.87636,-120.413231,1.992188,0.735845,2023-02-28 3:27,24,0.107454,444.104,329.245,0.440686,135009,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.279912,0.039226,88.7025
WORKING_cat_135003,55.876885,-120.41321,1.992188,1.2588645,2023-02-28 3:22,29,0.108633,383.816,321.742,0.375774,135003,NLLoc,ALI_KSMMA_2020,cml,std_error,15,0.27956,0.03875,88.532
WORKING_cat_135002,55.876348,-120.412297,1.992188,1.63654,2023-02-28 3:17,30,0.094551,370.737,311.84,0.363913,135002,NLLoc,ALI_KSMMA_2020,cml,std_error,17,0.727892,0.039452,88.7355
WORKING_cat_134999,55.876933,-120.416948,1.992188,1.866298,2023-02-28 3:02,27,0.092103,358.519,315.191,0.335242,134999,NLLoc,ALI_KSMMA_2020,cml,std_error,15,0.277996,0.037893,88.3956
WORKING_cat_134996,55.875835,-120.413253,1.757812,1.503584,2023-02-28 2:48,28,0.116781,419.008,342.233,0.414107,134996,NLLoc,ALI_KSMMA_2020,cml,std_error,15,0.280264,0.039703,88.8736
WORKING_cat_134993,55.876921,-120.416013,1.992188,1.496205,2023-02-28 2:41,27,0.108879,371.499,344.486,0.315589,134993,NLLoc,ALI_KSMMA_2020,cml,std_error,15,0.278387,0.038098,88.4305
WORKING_cat_134989,55.874623,-120.421248,2.015625,0.7675635,2023-02-28 2:40,12,0.090702,474.187,452.928,0.681498,134989,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.255548,0.039292,108.373
WORKING_cat_134986,55.877471,-120.417861,1.992188,1.192725,2023-02-28 2:35,22,0.103628,424.269,382.919,0.379645,134986,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.252834,0.037207,88.1911
WORKING_cat_134984,55.876897,-120.414144,1.992188,1.098487,2023-02-28 2:31,23,0.122753,429.882,382.078,0.469619,134984,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.260887,0.038527,88.4987
WORKING_cat_134982,55.874551,-120.415642,1.921875,0.824914,2023-02-28 2:27,18,0.112261,493.141,405.173,0.601331,134982,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.280172,0.040382,100.954
WORKING_cat_134978,55.876653,-120.415557,2.015625,0.8498365,2023-02-28 2:23,15,0.095828,487.796,396.073,0.624928,134978,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.251758,0.038444,99.543
WORKING_cat_134977,55.876629,-120.413688,2.015625,0.8421065,2023-02-28 2:17,13,0.101087,569.632,441.541,0.736646,134977,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.250909,0.038876,107.238
WORKING_cat_134974,55.87565,-120.419337,2.015625,0.76358,2023-02-28 2:17,11,0.069607,545.753,419.726,0.626278,134974,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.254078,0.038641,100.325
WORKING_cat_134971,55.876653,-120.415557,2.015625,0.95099,2023-02-28 2:15,18,0.105493,497.869,426.289,0.590844,134971,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.251307,0.038444,88.5327
WORKING_cat_134969,55.875578,-120.41373,2.015625,0.8425675,2023-02-28 2:15,18,0.1233,543.126,401.996,0.637104,134969,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.260944,0.039832,100.197
WORKING_cat_134966,55.875345,-120.416077,1.992188,0.853356,2023-02-28 2:14,19,0.106826,437.705,350.179,0.41466,134966,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.279446,0.039553,88.942
WORKING_cat_134963,55.876897,-120.414144,1.992188,0.9457655,2023-02-28 2:13,20,0.102183,410.001,347.673,0.444722,134963,NLLoc,ALI_KSMMA_2020,cml,std_error,13,0.279169,0.038527,88.4987
WORKING_cat_134961,55.877972,-120.415971,1.992188,0.958258,2023-02-28 2:13,21,0.092302,421.346,320.816,0.379742,134961,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.260015,0.037134,95.2364
WORKING_cat_134959,55.874551,-120.415642,2.015625,0.85597,2023-02-28 2:12,17,0.097989,454.642,368.613,0.590511,134959,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.23277,0.040382,100.954
WORKING_cat_134957,55.87873,-120.413602,2.015625,0.828361,2023-02-28 2:11,11,0.085339,609.335,467.691,0.871779,134957,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.102891,0.036979,105.339
WORKING_cat_134956,55.877494,-120.41973,1.992188,0.956023,2023-02-28 2:10,24,0.114322,432.224,363.78,0.361204,134956,NLLoc,ALI_KSMMA_2020,cml,std_error,13,0.257853,0.036823,88.1192
WORKING_cat_134952,55.876444,-120.419772,1.992188,0.9078615,2023-02-28 2:08,23,0.116074,412.087,380.485,0.349221,134952,NLLoc,ALI_KSMMA_2020,cml,std_error,13,0.257687,0.037809,88.4573
WORKING_cat_134950,55.876957,-120.418817,1.992188,1.411013,2023-02-28 1:38,24,0.102715,429.949,372.525,0.391496,134950,NLLoc,ALI_KSMMA_2020,cml,std_error,13,0.258289,0.037502,88.3244
WORKING_cat_134948,55.878473,-120.41408,1.992188,1.453295,2023-02-28 1:15,24,0.093425,393.691,335.355,0.419501,134948,NLLoc,ALI_KSMMA_2020,cml,std_error,13,0.261138,0.037099,87.9907
WORKING_cat_134944,55.875602,-120.415599,1.921875,0.754036,2023-02-28 1:13,9,0.108605,736.19,476.584,0.926005,134944,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.252379,0.039411,108.024
WORKING_cat_134943,55.878193,-120.412689,1.96875,0.742042,2023-02-28 1:11,13,0.08694,490.485,372.963,0.652194,134943,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.278881,0.037684,105.89
WORKING_cat_134939,55.877447,-120.415992,1.992188,0.974758,2023-02-28 1:09,19,0.106112,443.739,380.701,0.442193,134939,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.278034,0.037616,99.0335
WORKING_cat_134937,55.876629,-120.413688,1.921875,0.900458,2023-02-28 1:06,16,0.091349,542.624,331.842,0.499527,134937,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.279541,0.038876,107.238
WORKING_cat_134934,55.878473,-120.41408,1.992188,1.038579,2023-02-28 1:04,26,0.112942,377.591,352.942,0.357357,134934,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.278117,0.037099,87.9907
WORKING_cat_134932,55.877972,-120.415971,1.992188,1.794602,2023-02-28 0:59,25,0.075217,358.693,329.344,0.343484,134932,NLLoc,ALI_KSMMA_2020,cml,std_error,15,0.725349,0.037134,88.092
WORKING_cat_134930,55.876921,-120.416013,1.992188,1.55441,2023-02-28 0:54,20,0.121408,435.377,376.788,0.458164,134930,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.259847,0.038098,88.4305
WORKING_cat_134927,55.876605,-120.411819,2.015625,0.9258655,2023-02-28 0:53,16,0.089097,472.704,402.211,0.651633,134927,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.235702,0.039331,99.4301
WORKING_cat_134924,55.87593,-120.420728,1.992188,1.172088,2023-02-28 0:52,18,0.102967,537.705,397.218,0.514589,134924,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.257085,0.038129,100.175
WORKING_cat_134921,55.876653,-120.415557,2.015625,1.193564,2023-02-28 0:49,16,0.099354,500.802,461.541,0.601159,134921,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.260066,0.038444,96.0521
WORKING_cat_134920,55.876677,-120.417426,2.015625,1.3884555,2023-02-28 0:45,18,0.090516,452.135,360.658,0.514557,134920,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.277978,0.038037,99.5902
WORKING_cat_134918,55.875626,-120.417468,2.015625,0.867129,2023-02-28 0:42,16,0.10033,525.14,385.35,0.574727,134918,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.278685,0.039014,100.288
WORKING_cat_134915,55.875578,-120.41373,2.015625,0.901142,2023-02-28 0:42,12,0.065385,449.372,408.363,0.721543,134915,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.123524,0.039832,108.205
WORKING_cat_134914,55.877447,-120.415992,1.992188,1.090573,2023-02-28 0:40,19,0.099937,484.936,396.478,0.456307,134914,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.259931,0.037616,95.5312
WORKING_cat_134910,55.873769,-120.416141,1.992188,1.3142815,2023-02-28 0:38,23,0.108352,452.786,343.149,0.385721,134910,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.259371,0.041016,89.4582
WORKING_cat_134909,55.876372,-120.414166,1.992188,0.83,2023-02-28 0:38,16,0.087197,447.842,413.222,0.601062,134909,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.251277,0.039005,96.4251
WORKING_cat_134908,55.875871,-120.416056,2.039062,1.4048355,2023-02-28 0:36,20,0.063614,364.209,325.236,0.467056,134908,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.259685,0.039067,96.4264
WORKING_cat_134906,55.876677,-120.417426,1.921875,0.792585,2023-02-28 0:34,13,0.086322,509.455,383.071,0.752555,134906,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.123228,0.038037,106.875
WORKING_cat_134904,55.875626,-120.417468,2.015625,0.696829,2023-02-28 0:33,8,0.104329,2405.16,720.068,0.772887,134904,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.253228,0.039014,116.185
WORKING_cat_134903,55.87759,-120.427206,1.992188,0.952717,2023-02-28 0:32,17,0.103481,491.021,408.342,0.47035,134903,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.273374,0.035559,93.5907
